﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M D Security,10/10/2023,PE153424,50.00,0.00,Marine Hall: Call out to repair door contact. Re-stuck magnet on with CT1 silicone,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,M D Security,26/10/2023,PE154009,165.00,0.00,Fleetwood Market: Replaced call point adjacent main room,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M D Security,26/10/2023,PE154010,95.00,0.00,Mount Pavilion: Replaced 8 x AA batteries in fire sensor top of stairs and battery in plant room door,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,Road Safety Services LTD,10/10/2023,PE153465,1246.40,0.00,Cleveleys road closures for street market  Wednesdays Septemberdiversion signs including erection and taking down each week,Amenity and Information Signs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Finance,Support Services,135B,,23/10/2023,WPST00122554,2753.00,0.00,Sep 23 Total Apprenticeship Levy,Apprenticeship Levy
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,Tony Denton Promotions Ltd,09/10/2023,PE153427,2000.00,0.00,The Three Degrees - Marine Hall 22/9/23,Artistes Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,13/10/2023,RS153626,1441.00,0.00,Mayoral Chauffeuring Monthly journeys - September 2023,Attendant Chauffeur Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/10/2023,WPST00122600,1222.41,0.00,19/10/23 Worldpay Invoice 275618909,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/10/2023,WPST00122591,1113.05,0.00,19/10/23 Worldpay Invoice 275553992,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,03/10/2023,WPST00120430,761.17,0.00,01SEP GRP 99795000,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153978,42.24,0.00,Hitachi ZX19 Excavator11/9/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153978,21.11,0.00,Delivery charge,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153978,21.11,0.00,Collection charge,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153956,811.20,0.00,Hitachi ZX85 Excavator Roundway 14/8/23 - 17/8/23Time sheet 11095,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153956,60.00,0.00,Forks for 8T 14/8/23 - 17/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153956,200.00,0.00,Tilting Bucket to fit 8T Excavator 14/8/23 - 17/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153956,160.00,0.00,Compactor Plate for 8T 14/8/23 - 17/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153956,66.00,0.00,Labour 18/8/23 Time sheet 11095,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153952,608.40,0.00,Hitachi ZX85 Excavator 31/7/23 - 3/8/23Time sheet 11092,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153949,675.52,0.00,Thwaites 3T DumperRoundway 14/8/23 - 17/8/23Time sheet 11101,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153952,150.00,0.00,Tilting Bucket to fit 8T Excavator 31/7/23 - 6/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153952,120.00,0.00,Compactor Plate for 8T 31/7/23 - 6/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153952,105.60,0.00,Labour 1/8/23 Time sheet 11092,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153952,105.60,0.00,Labour 31/7/23Time sheet 9599,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153949,211.24,0.00,Hitachi ZX27 Excavator 14/8/23 - 17/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153949,66.00,0.00,Labour 18/8/23 Time sheet 11101,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153948,211.24,0.00,Hitachi ZX27 Excavator 21/8/23 - 24/8/23Roundway,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153948,675.52,0.00,Thwaites 3T Dumper 21/8/23 - 24/8/23 Time sheet 11102,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153948,925.29,0.00,Hitachi ZX85 Excavator 21/8/23 - 24/8/23 Time sheet 11096,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153948,200.00,0.00,Tilting bucket to fit 8T Excavator 21/8/23 - 24/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153948,160.00,0.00,Compactor Plate for 8T 21/8/23 - 24/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153948,60.00,0.00,Forks for 8T 21/8/23 - 24/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153951,168.88,0.00,Hitachi ZX27 Excavator 8/8/23Time sheet 9600,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153951,26.41,0.00,Delivery charge,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153951,26.41,0.00,Collection charge,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153955,937.95,0.00,Hitachi ZX85 Excavator Roundway 7/8/23 - 13/8/23 Time sheet 11094,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153955,250.00,0.00,Tilting Bucket to fit 8T Excavator 7/8/23 - 13/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153955,200.00,0.00,Compactor Plate for 8T 7/8/23 - 13/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153955,75.00,0.00,Forks for 8T 7/8/23 - 13/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153955,443.31,0.00,Thwaites 3T Dumper8/8/23 - 11/8/23Time sheet 9600,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153955,158.43,0.00,Hitachi ZX29 Excavator 9/8/23 - 11/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153955,68.65,0.00,8T machine move,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153955,25.00,0.00,Delivery charge,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153953,675.00,0.00,"Clay delivered Roundway, Fleetwood7/8/2311550, 11546, 11547, 11548, 11549",Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153953,675.00,0.00,"Clay delivered Roundway, Fleetwood10/8/2312619, 12629, 12615, 12616, 12617",Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153953,405.00,0.00,"Clay delivered Roundway, Fleetwood17/8/2313221, 12728, 12726",Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,24/10/2023,PE153953,135.00,0.00,"Clay delivered Roundway, Fleetwood30/8/2313194",Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153954,675.52,0.00,Hitachi ZX26 Excavator 10/10/23Time sheet 11099,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153954,26.41,0.00,Delivery charge,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153954,26.41,0.00,Collection charge,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153950,337.76,0.00,Thwaites 3T Dumper Roundway 7/8/23 - 8/8/23Time sheet 11093,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153950,105.62,0.00,Hitachi ZX27 Excavator 7/8/23 - 8/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153950,26.41,0.00,Delivery charge for 3T Machine,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153950,26.41,0.00,Delivery charge for 3T Dumper,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153947,337.76,0.00,Thwaites 3T DumperRoundway 30/8/23 - 31/8/23Time sheet 11103,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153947,105.62,0.00,Hitachi ZX27 Excavator 30/08/2023 - 31/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153947,405.60,0.00,Hitachi ZX85 Excavator30/8/23 - 31/8/23Time sheet 11097,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153947,100.00,0.00,Tilting Bucket to fit 8T Excavator 30/8/23 - 31/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153947,80.00,0.00,Compactor plate for 8T 30/8/23 - 31/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153947,30.00,0.00,Forks for 8T 30/8/23 - 31/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153946,405.60,0.00,Hitachi ZX85 Excavator Roundway 10/10/23Time sheet 11098,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153946,100.00,0.00,Tilting bucket to fit 8T excavator5/9/23 - 6/9/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153946,80.00,0.00,Compactor Plate for 8T5/9/23 - 6/9/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153946,337.76,0.00,Thwaites 3T dumper 5/9/23 - 6/9/23Time sheet number 11104,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153946,105.62,0.00,Hitachi ZX27 Excavator 5/9/23 - 6/9/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153946,79.22,0.00,Collection charge £79.22,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153946,26.41,0.00,Collection charge £26.41,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153946,26.41,0.00,Collection charge £26.41,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153952,-608.40,0.00,Hitachi ZX85 Excavator 31/7/23 - 3/8/23Time sheet 11092,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153952,-150.00,0.00,Tilting Bucket to fit 8T Excavator 31/7/23 - 6/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153952,-120.00,0.00,Compactor Plate for 8T 31/7/23 - 6/8/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153952,-105.60,0.00,Labour 1/8/23 Time sheet 11092,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,25/10/2023,PE153952,-105.60,0.00,Labour 31/7/23Time sheet 9599,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,23/10/2023,PE153671,1089.60,0.00,Hire of excavator and compactor plate with labout 31/07/23 to 03/08/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,Northern Citrus Products LTD,10/10/2023,PE153457,56.00,0.00,1/2 pint disposable glasses,Catering Disposables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Environmental Services,132B,M D Security,16/10/2023,PE153718,250.00,0.00,6 monthly CCTV Service Chatsworth Depot,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,M D Security,13/10/2023,PE153625,2440.00,0.00,For:  Copse Road Maintenance Depot. Monitoring of CCTV for 1 year from 01/10/23 to 01/10/24,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,M D Security,30/10/2023,PE153748,890.00,0.00,to supply and fit 2 No. CCTV external sensors units to code 3711/46831 for a price of £890 + VAT,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Environmental Services,132B,N Power LTD,13/10/2023,PE153443,118.93,0.00,1630000862336 Unmetered Town Centre CCTV Usage 1-30 Sept23 (233.37 kWh),CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Environmental Services,132B,N Power LTD,13/10/2023,PE153443,4.82,0.00,1630000862336 Unmetered Town Centre CCTV Usage 1-30 Sept23 CCL,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Environmental Services,132B,N Power LTD,13/10/2023,PE153443,173.61,0.00,1630000862336 Unmetered Town Centre CCTV Usage 1-30 Sept23 (350.12kWh),CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Environmental Services,132B,N Power LTD,13/10/2023,PE153443,19.83,0.00,1630000862336 Unmetered Town Centre CCTV Usage 1-30 Sept23 (38.91 kWh),CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,25/10/2023,PE153963,27.94,0.00,GREEN 1 PLY INTER-FOLD HAND TOWEL 250L X 190W 3600 SHEETS,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,25/10/2023,PE153963,16.32,0.00,THICK BLEACH 75OML,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,30/10/2023,PE153468,20.16,0.00,EAUFRESH NON ACIDIC APPLE TOILET CLEANER 1 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,30/10/2023,PE153468,16.32,0.00,THICK BLEACH 75OML,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,13/10/2023,PE153588,32.24,0.00,4 x pink pearl - 4 x nail brush,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,24/10/2023,PE153912,49.44,0.00,Box - Cranberry Air Freshener,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,24/10/2023,PE153912,45.72,0.00,LUX PEARL HAND/BODY SOAP 5 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/10/2023,RS153651,18.36,0.00,EAUFRESH NON ACIDIC POT POURRI TOILET CLEANER 1 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/10/2023,RS153651,3.08,0.00,BLUE NITRILE POWDER FREE GLOVES LARGE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/10/2023,RS153651,8.24,0.00,ENSURE ALCOHOL BASED SANITISER 5 LITRE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/10/2023,RS153651,6.38,0.00,KEYPINE PINE DISINFECTANT 5 LITRE,Cleaning Materials
