﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,30/05/2022,RS141692,1227.96,0.00,Park Ave Agency 15/05/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,30/05/2022,RS141694,2113.56,0.00,24/4/22 - 1/5/22 Park Avenue Agency staff,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,30/05/2022,RS141693,1333.08,0.00,Park Ave Agency 08/05/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,M D Security,30/05/2022,PE141753,60.00,0.00,Emergency Light Test at Civic Centre,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141734,481.50,0.00,Maintenance of alrm system at Marine Hall,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141736,432.60,0.00,Maintenance of alrm system at Thornton Little Theatre,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141737,419.76,0.00,Maintenance of alrm system at River Side Rangers Containers,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141732,120.00,0.00,Maintenance of fire alarm at Rossall Point,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141739,508.80,0.00,Maintenance of alrm system at Memorial Park,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141746,190.00,0.00,Maintenance of fire alarm at Mount Pavilion,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141748,240.00,0.00,Maintenance of security alarm at Mount Pavilion,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141724,290.00,0.00,Monitoring of security alarm for Mount Pavilion,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141743,268.36,0.00,Maintenance of alrm system at New Wave Beah Patrol,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141742,120.00,0.00,maintenance of fire alrm system at New Wave Cafe,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141741,268.36,0.00,Maintenance of alrm at New Wave Cafe,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141744,120.00,0.00,Maintenance of fire alarm at New Beach Patrol,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,30/05/2022,PE141735,268.80,0.00,Maintenance of alrm system at Garstang TIC,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,M D Security,30/05/2022,PE141738,432.60,0.00,Maintenance of alarm system at Chatswoth Depot,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,M D Security,30/05/2022,PE141751,190.00,0.00,Maintenance of security alarm at Copse Road Depot,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,M D Security,30/05/2022,PE141740,280.00,0.00,Maintenance of alrm at Fleetwood Market Studios,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,19/05/2022,PE141604,86.00,0.00,Call out to false alarms at Stanah,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,M D Security,30/05/2022,PE141729,48.00,0.00,Repair to Call Point at Civic Centre,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,M D Security,30/05/2022,PE141731,464.40,0.00,Maintenance and monitoring of alrm system at Fleetwood Market,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Cultural and Related Services,132A,Visual Print and Design Ltd,06/05/2022,RS141355,347.50,0.00,"40 x beach safety banners (2 kinds, 20 of each kind)Mesh, 2m x 0.8m, Eyelets all around",Amenity and Information Signs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Cultural and Related Services,132A,Visual Print and Design Ltd,06/05/2022,RS141355,347.50,0.00,"40 x beach safety banners (2 kinds, 20 of each kind)Mesh, 2m x 0.8m, Eyelets all around",Amenity and Information Signs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Corporate and Democratic Core,131A,The New Penny Grill,11/05/2022,RS141438,396.00,0.00,Annual Meeting of the Council  Thursday 12 May 2022Supply of 80 servings of buffet Menu 1 at £4.95 each.,Annual Meeting
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Finance,Support Services,135B,,23/05/2022,WPST00054633,2856.00,0.00,,Apprenticeship Levy
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,17/05/2022,RS141551,1254.00,0.00,April Invoice for Mayoral journeys.,Attendant Chauffeur Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Death To Pest,11/05/2022,PE141443,920.00,0.00,RE:To release as many birds as possible from inside.  Board up from the inside the holes and plug up any smaller holes with fixing foam.To clean the downstairs floors and walls. To treat all the property with anti,Boarding Up Premises/House Clearance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,NSL Services Group,03/05/2022,PE141145,74.33,0.00,Variable Fee - Car Park Enforcement by NSL March 2022,Cash Collection Security Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,NSL Services Group,03/05/2022,PE141145,148.65,0.00,Variable Fee - Car Park Enforcement by NSL March 2022,Cash Collection Security Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,NSL Services Group,03/05/2022,PE141145,1802.39,0.00,Variable Fee - Car Park Enforcement by NSL March 2022,Cash Collection Security Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,NSL Services Group,03/05/2022,PE141145,148.65,0.00,Variable Fee - Car Park Enforcement by NSL March 2022,Cash Collection Security Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,M D Security,03/05/2022,PE141169,1969.00,0.00,REF: CHATSWORTH DEPOTMONITORING OF CCTV SYSTEM FOR 1 YEARFROM 1/04/22 TO 31/04/23,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,16/05/2022,RS140409,54.24,0.00,Copy and Print 26/12/21-25/03/22,Central Printer/Copier Expenses
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,11/05/2022,PE141446,12.90,0.00,Order code A 004A Evans Cyclone Spray with Bleach 750ml,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,11/05/2022,PE141446,18.84,0.00,EAUFRESH NON ACIDIC POT POURRI TOILET CLEANER 1 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,11/05/2022,PE141446,19.82,0.00,2PLY WHITE TOILET ROLLS 320SHEETS 36PER CASE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,06/05/2022,PE141350,32.68,0.00,LATEX POWDER FREE GLOVES LARGE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,06/05/2022,PE141350,370.80,0.00,2PLY WHITE JUMBO TOILET ROLL,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,06/05/2022,PE141350,28.20,0.00,FRESH AIR + FABRIC AEROSOL 400ML,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,03/05/2022,RS139819,29.61,0.00,MEDIUM BLACK REFUSE SACK 18X29X34 100G,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,03/05/2022,PE139818,18.84,0.00,EAUFRESH NON ACIDIC APPLE TOILET CLEANER 1 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,03/05/2022,PE139347,35.34,0.00,Versatile floor Cleaner 5 Litre,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,03/05/2022,PE139818,15.72,0.00,LAVATORY BRUSH WITH HOLDER,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,03/05/2022,PE139818,49.29,0.00,EXTRA STRONG BLACK REFUSE SACK 18X29X39 180G 90LTR (PER 200),Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,03/05/2022,PE139818,53.50,0.00,2PLY WHITE JUMBO TOILET ROLL,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,03/05/2022,PE139818,9.60,0.00,ADJUST O SPRAY RED/WHITE SPRAY HEAD + BOTTLE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,18/05/2022,PE140796,76.50,0.00,EXTRA STRONG BLACK REFUSE SACK 18X29X39 180G 90LTR (PER 200),Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,18/05/2022,PE140796,48.12,0.00,LUX PEARL HAND/BODY SOAP 5 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,18/05/2022,PE140796,9.42,0.00,EAUFRESH NON ACIDIC APPLE TOILET CLEANER 1 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,18/05/2022,PE140796,8.16,0.00,Evans Cyclone Thickened Bleach 750 ml,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,18/05/2022,PE140796,35.34,0.00,Versatile floor Cleaner 5 Litre,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,18/05/2022,PE140796,160.50,0.00,2PLY WHITE JUMBO TOILET ROLL,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,18/05/2022,PE140796,21.18,0.00,KEYPINE GENERAL DISINFECTANT 5LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,18/05/2022,PE140809,214.00,0.00,2PLY WHITE MINI JUMBO TOILET ROLLS 150M12 PER CASE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,18/05/2022,PE140809,69.16,0.00,EXTRA STRONG BLACK REFUSE SACK 18X29X39 180G 90LTR (PER 200),Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,AVC WISE LTD,03/05/2022,RS141170,562.62,0.00,Invoice Number: 102665,Commission Fees Etc.
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,CCS MEDIA LTD,16/05/2022,RS141514,267.30,0.00,TAR300 Targus TAR300 notebook case 39.6,Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,CCS MEDIA LTD,16/05/2022,RS141511,18000.00,0.00,2X7U1EA#ABU - HP ProBook 450 G8 Notebook 39.6 cm (15.6``) Full HD 11th gen IntelCore i5 8 GB DDR4-SDRAM 256 GB SSD Wi-Fi 6 (802.11ax) Windows10 Pro Silver (United Kingdom),Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,CCS MEDIA LTD,30/05/2022,RS140889,1681.20,0.00,"WCH1CUK StarTech.com USB C Wall Charger - 60W PD 1m cable - Portable USB Type C Fast Charger - Universal Adapter Dell XPS, Lenovo X1 Carbon, HP Elitebook, Macbook Surface Pro 7 - USB IF/CE Certified",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Amazon Business,13/05/2022,RS141501,519.14,0.00,"2020 Apple Mac mini with Apple M1 Chip (8GB RAM, 256GB SSD)",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Amazon Business,13/05/2022,RS141481,102.45,0.00,"Amazon Basics Mini DisplayPort to HDMI Cable with Gold-plated connectors, supports seamless Digital audio and Full HD resolution - 1.83 m (6 Feet).",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,05/05/2022,RS141323,99.96,0.00,TNPSFP-GLC-LH-SM - 1G SFP LX,Computer Equipment Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Lancashire & Westmorland Hedgelaying Association,18/05/2022,PE141654,619.00,0.00,"Provision of Prize Money, Cutting fees, Hedging Stakes, A Trainer and course fee for J Hickmott",Conservation
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Civica UK LTD,30/05/2022,RS141613,3088.00,0.00,Consultancy Days - 3 training days 2 business review days,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Corporate and Democratic Core,131A,Link Treasury Services LTD,17/05/2022,RS141539,4000.00,0.00,Treasury Management Contract from 01/10/21 - 31/03/22,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Osborne Richardson,03/05/2022,PE141179,756.00,0.00,Contaminated land & Air Quality Consultancy  To replace PEO0022134 final invoice 21/3/22  to 27/3/22,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Osborne Richardson,12/05/2022,PE141465,1159.20,0.00,To provide Contaminated land & Air Quality Consultancy April 2022-March 2023  (Annual purchase order to draw invoices from throughout the year),Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Planning and Development Servs,132C,Richard Barber & CO,26/05/2022,RS141699,1690.00,0.00,Reference NLA544 21 Bourne Disposal of Land At Bourne Hill Thornton,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,LG FUTURES LTD,18/05/2022,RS141627,2500.00,0.00,Collection Fund Support - CN,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Vivid Resourcing Ltd,18/05/2022,PE140924,1665.00,0.00,Additional costs for Andrew Cowley up to the 14th April 2022,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Vivid Resourcing Ltd,06/05/2022,PE140888,1665.00,0.00,Additional costs for Andrew Cowley up to the 14th April 2022,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Vivid Resourcing Ltd,06/05/2022,PE141375,1665.00,0.00,Additional Costs for Andrew Cowley - enforcement cover,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,MARLAN MARITIME TECHNOLOGIES LTD,03/05/2022,PE141178,60200.00,0.00,"Synoptic monitoring at Cleveleys & Rossall: 5-year serviceRef.: QRN-10096 - DN409872Installation full-rate £11,000 1 site-yearSynoptic package",Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,THIS GREAT ADVENTURE LTD,12/05/2022,PE140321,7147.50,0.00,Project: Relating to The Supply of a Digital and Engagement Consultant To assist in the  Establishment of the Finding Fleetwood Heritage Trails,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,THIS GREAT ADVENTURE LTD,12/05/2022,PE141467,9530.00,0.00,Project: Relating to The Supply of a Digital and Engagement Consultant To assist in the Establishment of the Finding Fleetwood Heritage Trails,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,"Cultural, Environ and Planning",137B,Halcrow Group LTD,11/05/2022,PE141431,3741.13,0.00,Additional works as authorised by Carl Green,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,"Cultural, Environ and Planning",137B,Lancashire County Council,17/05/2022,RS141615,700.00,0.00,File Ref LSG4 NH3 894 14369Completion StatementSection 278 AgreementSite Situate At land at Cleveleys Promenade Thornton Cleveleys in the County of LancashireContribution to Legal Fees £350.00Contribution to Highways Administration Fees £350.00,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,"Cultural, Environ and Planning",137B,Marine Management Organisation,06/05/2022,PE141371,1067.50,0.00,"MMO Licence application fee, case reference Wyre Beach Management Scheme",Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,"Cultural, Environ and Planning",137B,SL Metalworkers LTD,13/05/2022,PE141479,2400.00,0.00,Project at fleetwood market,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,"Cultural, Environ and Planning",137B,Wyre Rivers Trust,05/05/2022,PE141325,6500.00,0.00,Eco-COBS Armhill Site Project Management Services,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,"Cultural, Environ and Planning",137B,MARLAN MARITIME TECHNOLOGIES LTD,05/05/2022,PE141266,13500.00,0.00,Works to provide synoptic radar monitoring at sites across NW for Eco-CoBS project.Deployment at first site Fleetwood 16 Dec 2021.Contract until 31 March 2027.,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,"Cultural, Environ and Planning",137B,Susannah Bleakley Consulting,27/05/2022,PE141714,4412.60,0.00,ECO-CoBS Project,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,"Cultural, Environ and Planning",137B,Susannah Bleakley Consulting,05/05/2022,PE141273,6000.00,0.00,ECO-CoBS Project,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,"Cultural, Environ and Planning",137B,GARRY CARR BUILDING SERVICES LTD,12/05/2022,PE140776,358.00,0.00,Haz project works 21/03/2022,Consultants Fees (New CCR)
