Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,04/07/2023,RS150502,891.48,0.00,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,04/07/2023,RS150754,891.48,0.00,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,M D Security,21/07/2023,PE151437,70.00,0.00,Mount Cottages: Callout to check on security alarm external sounder which kids have been standing on to get onto roof.  Repaired and put rubber spikes for preverntion,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Support Services,135B,M D Security,18/07/2023,PE151343,60.00,0.00,Carried out emergency light test for month 7/23 at Civic Centre,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,05/07/2023,PE150846,24.00,0.00,Fault on temporary main fire alarm at Fleetwood Market,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,M D Security,25/07/2023,PE151057,50.00,0.00,"Marine Hall:  Investigated fire alarms, found zone 15 (porch 2) had cobwebs around.  Cleaned and set to double knock, tested all ok left working",Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,M D Security,18/07/2023,PE151291,50.00,0.00,Call out to test security alarm at Chatsworth Depot,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Support Services,135B,M D Security,10/07/2023,PE150625,183.00,0.00,Civic Centre: replaced 2 x emergency light bulk head fittings at top of staircase adjacent room 108 and reprographics room,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Support Services,135B,M D Security,27/07/2023,PE151671,275.00,0.00,Civic Centre: replaced 3 x emergency light fittings,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Support Services,135B,M D Security,21/07/2023,PE151438,85.00,0.00,Civic Centre: Moved PIT in mayor`s parlour,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,M D Security,31/07/2023,PE151058,50.00,0.00,Fleetwood Market: Investigated false alarm diagnosed zone 29 faulty PIR.  To replace when scaffolding is removed,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,M D Security,19/07/2023,PE151290,315.60,0.00,Rossall pPoint Main building: Investigate fault on emergency lights.,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Corporate and Democratic Core,131A,Andrew Signs LTD,05/07/2023,PE150837,25.00,0.00,various signs - june 2023,Annual Meeting
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Finance,Support Services,135B,,26/07/2023,WPST00113689,2782.00,0.00,Jun 23 HMRC Total apprenticeship levy,Apprenticeship Levy
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,17/07/2023,RS151364,891.00,0.00,Mayoral Chauffeuring Service - June 2023 - Monthly Fee,Attendant Chauffeur Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,04/07/2023,WPST00111614,789.10,0.00,NatWest Bank Charges 30-06-23,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,21/07/2023,WPST00113351,1382.59,0.00,Worldpay 263053314,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,21/07/2023,WPST00113353,2156.34,0.00,Worldpay 262885635,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,N Power LTD,13/07/2023,PE151002,13.41,0.00,Unmetered electricity supply for town centre cameras  1-30 June 2023,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,N Power LTD,13/07/2023,PE151002,4.81,0.00,Unmetered electricity supply for town centre cameras  1-30 June 2023,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,N Power LTD,13/07/2023,PE151002,115.91,0.00,Unmetered electricity supply for town centre cameras  1-30 June 2023,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,N Power LTD,13/07/2023,PE151002,80.48,0.00,Unmetered electricity supply for town centre cameras  1-30 June 2023,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,06/07/2023,RS150764,34.65,0.00,1840141295 - WECP,Central Printer/Copier Expenses
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,12/07/2023,RS150623,66.35,0.00,WECP 26/03/23 to 25/06/23,Central Printer/Copier Expenses
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,19/07/2023,PE151367,24.72,0.00,LEMON AIR FRESHENER 400ML,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,19/07/2023,PE151367,17.28,0.00,EAUFRESH NON ACIDIC APPLE TOILET CLEANER 1 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,07/07/2023,RS150951,6.81,0.00,CITRUS FOAM LEMON SOAP 5 LITRE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,06/07/2023,PE150851,5.76,0.00,EAUFRESH NON ACIDIC APPLE TOILET CLEANER 1 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,06/07/2023,PE150851,8.36,0.00,Order code A 004A Evans Cyclone Spray with Bleach 750ml,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,06/07/2023,PE150851,35.50,0.00,GREEN 1 PLY INTER-FOLD HAND TOWEL 250L X 190W 3600 SHEETS,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Lyreco UK LTD,04/07/2023,PE150827,211.04,0.00,Product Code 3349389 - Tork White Toilet Tissue,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,10/07/2023,PE150948,62.34,0.00,"clock VR West/Nutter Road:  Replaced 16a cartridge fuse, plugged 1 thing in at a time and everything worked fine.",Clock Maintenance - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,12/07/2023,PE151133,48.00,0.00,"public Clock lord St Rowntree, Albert Square, Fleetwood: Accessed clock and found 32A MCB had tripped, has been reset but was unsure of outcome when leaving site as clock was in reset mode",Clock Maintenance - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,12/07/2023,PE151137,120.00,0.00,"Public Clock, VR West shelter 11: EICR",Clock Maintenance - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,GARRY CARR BUILDING SERVICES LTD,24/07/2023,PE151285,745.00,0.00,"Public clock, Victoria Rd, Cleveleys: Prepare, prime and apply 2 coats rust inhibiting gloss",Clock Maintenance - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,GARRY CARR BUILDING SERVICES LTD,17/07/2023,PE151286,140.00,0.00,"Public Clock, Victoria Rd, Cleveleys: Excavate ground at base of clock for electrician and brick layer, reinstate on completion, barrier of the planter whilst work is being carried out",Clock Maintenance - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,AVC WISE LTD,12/07/2023,RS151156,404.98,0.00,INVOICE NUMBER: 105139,Commission Fees Etc.
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,AVC WISE LTD,26/07/2023,RS151666,414.88,0.00,INVOICE NUMBER: 105376,Commission Fees Etc.
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Dell Corporation LTD,10/07/2023,RS150988,3911.03,0.00,"7.68TB SSD RI SAS ISE 12Gbps 512e 2.5in PM1643a Hot-Plug 1DWPD, CUS Kit [7.68TB SSD RI SAS ISE 12Gbps 512e 2.5inPM1643a Hot-Plug 1 DWPD, CUS Kit - [GMOB8J5]]",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,24/07/2023,RS151327,41.76,0.00,Order # 205-4505719-5333127 Payment request # 1QMP-7F4D-1MMK x4 Combination Padlock Heavy Duty Locks,Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,24/07/2023,RS151270,17.30,0.00,"UGREEN USB Serial Cable USB to RS232 DB9 9 pin Converter Cable for Connecting Cisco Routers and Switches,Celestron Telescope Nexstar hand Controller, Extron Crestron Products with PL2303 Chipset (2m).",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,24/07/2023,RS150503,20.98,0.00,"Cisco Console Cable USB to RJ45 Cable FTDI for Windows 8, 7, Vista,MAC, Linux RS232 6 Ft (Blue).",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,24/07/2023,RS150709,196.64,0.00,Samsung 24inch 1920 x1080 Bezelless Monitor IPS. Item model number: LS24R650FDUXXU.,Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,24/07/2023,RS150983,32.08,0.00,"Logitech K400 Plus Wireless Touch TV Keyboard With Easy Media Control and Built-in Touchpad, HTPC Keyboard for PC-connected TV, Windows, Android, Chrome OS, Laptop, QWERTY UK English Layout - Black.",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Support Services,135B,Amazon Business,24/07/2023,PE150354,24.99,0.00,"Reference # INV-GB-161271101-2023-2260 Order date: 12 June 2023 Order # 205-3903657-5778700 10Gtek External Mini SAS HD SFF-8644 to Mini SAS SFF-8088 Hybrid Cable, 3-Meter ASIN: B01NA6AA1S",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,11/07/2023,RS150511,114.13,0.00,"ASRock Intel Arc A380 Challenger ITX 6GB OC, 6GB DDR6, PCIe4, HDMI, 3 DP, 2250MHz Clock, 0dB Cooling, Compact Design.",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,24/07/2023,RS151432,1146.64,0.00,NETGEAR Nighthawk 5G Router With Sim Slot Unlocked (MR5200) | Mobile WiFi 6 Router | MiFi Device | Fast and Reliable WiFi Anywhere | Up to 1.8Gbps.,Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,11/07/2023,RS150669,99.16,0.00,"AMD Ryzen 5 5600 Desktop Processor (6-core/12-thread, 35 MB cache, up to 4.4 GHz max boost).",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,11/07/2023,RS150668,49.96,0.00,"Antec 550W EarthWatts Gold Pro Power Supply, 80 Plus Gold, Semi-Modular, Seven Year Warranty.",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,31/07/2023,RS151659,19.84,0.00,"Samsung Galaxy Official 25W Travel Adapter, Super-Fast Charging (UK Plug without USB Type-C Cable), Black.",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,11/07/2023,RS150667,22.70,0.00,"ARCTIC F12 PWM PST (5 Pack) - 120 mm PWM PST Case Fan with PWM Sharing Technology (PST), quiet motor, Computer, Fan Speed: 230-1350 RPM - Black.",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,11/07/2023,RS150666,29.98,0.00,"Corsair CMK16GX4M2B3200C16 Vengeance LPX 16 GB (2 x 8 GB) DDR4 3200 MHz C16 XMP 2.0 High Performance Desktop Memory Kit, Black.",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,11/07/2023,RS150521,89.99,0.00,"MSI B550-A PRO Motherboard ATX - Supports AMD Ryzen 3rd Gen Processors, AM4, DDR4 Boost (4400MHz/OC), 1 x PCIe 4.0/3.0 x16, 1 x PCIe 3.0/3.0 x16, 1 x M.2 Gen4 x4, 1 x M.2 Gen3 x4, HDMI, Gigabit LAN.",Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,GBICS.COM Ltd,18/07/2023,RS151408,1620.00,0.00,10GBASE-T SFP+ RJ45 30m Fortinet Compatible.,Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,17/07/2023,RS151268,15.99,0.00,"SEYMAC stock iPad Mini 6 Case 2021 8.3 Inch, Shockproof Full Body Protective Case with Screen Protector Pencil Holder [360 Rotating Stand] & Hand/Shoulder Strap for iPad Mini 6th Generation (Black).",Computer Stationery and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,10/07/2023,RS150984,116.64,0.00,IDP 650634 Color Ribbon - YMCKO - 250 prints by IDP.,Computer Stationery and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,11/07/2023,RS150729,21.64,0.00,"UGREEN Hard Drive Case, Portable External Hard Drive Case for 2.5 Inch HDD SSD, Waterproof Protective Storage Pouch EVA Compatible with Solid State Drive WD Western Seagate Toshiba Lacie T5 T3.",Computer Stationery and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,21/07/2023,RS151466,21.22,0.00,EasyAcc Power Bank Bag For Anker PowerCore Essential 20000 Case Shockproof EVA Hard Drive Case 2.5 Compatible Cable Earphone SD Card U Disk HDD SSD Like WD My Passport Lacie Porsche Rugged Samsung 5T.,Computer Stationery and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,21/07/2023,RS151482,24.52,0.00,RLSOCO Hard Case for NETGEAR Nighthawk M2/M5/M6/M6 Pro Mobile wifi Router MR2100/MR5200/MR6150/MR6450/MR6500.,Computer Stationery and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Amazon Business,21/07/2023,RS150163,19.16,0.00,"13`` Selfie Ring Light with Tripod Stand & Phone Holder, 74``/187cm Tall Large LED Ringlight Dimmable 3-Color Floor & Desk Circle Lights for Makeup TikTok YouTube Video Vlog Live Streaming Zoom Meeting",Computer Stationery and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Lancashire County Council,11/07/2023,PE151044,4923.00,0.00,Archaeological advice for the period April 2023 - End March 2024,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Capita Property and Infrastructure Ltd,10/07/2023,PE150730,4586.50,0.00,Planning application support provided by Capita (May2023),Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Halcrow Group LTD,13/07/2023,PE151167,3817.23,0.00,Current approved order based on agreed additional work. Authorised by Carl Green,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Middlemarch-Environmental Ltd,17/07/2023,PE151117,-16150.00,0.00,Offsets PE150976,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Purcell Architecture Limited,06/07/2023,PE150941,6432.19,0.00,Fleetwood Market.  Annex Roof.  Structural Design/Analysis to facilitate replacement roof and PV Array (PSDS Works).  Includes review of existing/proposed loads.,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Purcell Architecture Limited,06/07/2023,PE150939,928.13,0.00,"Fleetwood Market Consultants Fees 2023/24.  This Order replaces the following outstanding Orders: PEO0025404, PEO0025405, PEO0025427 and PEO0025528",Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Purcell Architecture Limited,06/07/2023,PE150940,2000.00,0.00,Fleetwood Market.  Consultant Fees 2023/24.  This new Order replaces PEO0025425,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Purcell Architecture Limited,31/07/2023,PE151739,2041.43,0.00,Fleetwood Market (RIBA 5-7) Purcell Sub Consultants (QS + Structural Eng),Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Purcell Architecture Limited,31/07/2023,PE151741,12117.66,0.00,Fleetwood Market.  Detailed Structural Engineering Design (Birdcage+Annex Works).  Includes Purcell Admin Fee.,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Purcell Architecture Limited,31/07/2023,PE151740,2122.63,0.00,Fleetwood Market.  Consultant Fees 2023/24.  This new Order replaces PEO0025425,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Purcell Architecture Limited,04/07/2023,PE150853,10000.00,0.00,"Fleetwood Market Consultants Fees 2023/24.  This Order replaces the following outstanding Orders: PEO0025404, PEO0025405, PEO0025427 and PEO0025528",Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Purcell Architecture Limited,04/07/2023,PE150854,2041.43,0.00,Fleetwood Market (RIBA 5-7) Purcell Sub Consultants (QS + Structural Eng),Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,Susannah Bleakley Consulting,06/07/2023,PE150935,7461.65,0.00,ECO-CoBS Project,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,"Cultural, Environ and Planning",137B,WSP Real Estate and Infrastructure Limited,11/07/2023,PE150802,4560.28,0.00,"Project Management Services    Annual amount �78,000  Potentially for 4 years.",Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,"Cultural, Environ and Planning",137B,WSP Real Estate and Infrastructure Limited,10/07/2023,RS151030,2293.32,0.00,"Project Management Services    Annual amount �78,000  Potentially for 4 years.",Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Support Services,135B,Blackpool Skip Hire LTD,07/07/2023,PE150958,120.00,0.00,Empty of skips for Cemetries in Wyre,Containers Skips and Hire
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Support Services,135B,Blackpool Skip Hire LTD,27/07/2023,PE151677,300.00,0.00,Empty of skips for Cemetries in Wyre,Containers Skips and Hire
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Support Services,135B,Blackpool Skip Hire LTD,17/07/2023,PE151328,225.00,0.00,Empty of skips for Cemetries in Wyre,Containers Skips and Hire
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,"Cultural, Environ and Planning",137B,DANFO (UK) LTD,12/07/2023,RS150192,430.00,0.00,"To replace radar access to keypad access at Changing Places facility at the Kite Club, Fleetwood",Contract (New CCR)
