Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,22/12/2022,RS146219,2500.00,0.00,Appointment of Interim Asset Manager,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,16/12/2022,RS146052,2500.00,0.00,Appointment of Interim Asset Manager,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,09/12/2022,RS145868,2500.00,0.00,Appointment of Interim Asset Manager,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,14/12/2022,RS145871,211.30,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,14/12/2022,RS145911,1782.96,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,01/12/2022,RS145658,218.45,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,01/12/2022,RS145648,891.48,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,James Andrews Recruitment Solutions Ltd,05/12/2022,RS145760,1260.00,0.00,27.11.22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Daisy Communications LTD,19/12/2022,RS145860,10.71,0.00,Monthly Phone Charges,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,M D Security,20/12/2022,PE146069,49.00,0.00,Fleetwood Market: call out to alarm sounder fault - left working,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,M D Security,12/12/2022,PE145781,185.00,0.00,Fleetwood Market: Fitted and programmed sounder beacon in space used by studios,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,M D Security,05/12/2022,PE142411,128.00,0.00,R15704 Replace emergency light in boiler room at New Wave cafe - credit note received to cancel this invoice PE145158,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,EAS Electrical Mechanical,12/12/2022,PE145880,2195.39,0.00,Civic Centre: planning office refurb,Alterations Payments
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,GARRY CARR BUILDING SERVICES LTD,14/12/2022,PE145953,2080.00,0.00,Civic Centre: internal decorating to rooms 174 & 174A,Alterations Payments
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Andrew Signs LTD,01/12/2022,PE145663,715.92,0.00,rossall tower new info panel,Amenity and Information Signs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Support Services,135B,,21/12/2022,WPST00089828,4194.00,0.00,nov 22 apprenticeship levy,Apprenticeship Levy
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Tony Denton Promotions Ltd,22/12/2022,PE146250,2300.00,0.00,The Beat feat Ranking Jr,Artistes' Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Same Difference Arts Ltd,15/12/2022,PE146011,620.00,0.00,26/11/22 Naughty Christmas Tree - Marine Hall,Artistes' Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,02/12/2022,WPST00086400,834.66,0.00,Nat west bank charges,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,22/12/2022,WPST00090026,3181.40,0.00,234473160,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,22/12/2022,WPST00090020,3197.51,0.00,234309380,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,M D Security,01/12/2022,PE145618,250.00,0.00,CCTV 6 MONTHLY SERVICE CHATSWORTH DEPOT,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145754,1.63,0.00,CCTV column electricity charges for 1-31 Oct 22 CCL,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145754,75.79,0.00,CCTV column electricity charges for 1-31 Oct 22,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145784,1.69,0.00,CCTV column electricity charges for 1-30 Nov22 CCL,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145784,78.48,0.00,CCTV column electricity charges for 1-30 Nov22,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145754,1.63,0.00,CCTV column electricity charges for 1-31 Oct 22 CCL,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145784,51.77,0.00,CCTV column electricity charges for 1-30 Nov22,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145784,1.68,0.00,CCTV column electricity charges for 1-30 Nov22 CCL,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145754,49.99,0.00,CCTV column electricity charges for 1-31 Oct 22,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145784,1.68,0.00,CCTV column electricity charges for 1-30 Nov22 CCL,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145784,7.22,0.00,CCTV column electricity charges for 1-30 Nov22,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145754,1.62,0.00,CCTV column electricity charges for 1-31 Oct 22 CCL,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,08/12/2022,PE145754,7.00,0.00,CCTV column electricity charges for 1-31 Oct 22,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,19/12/2022,RS146031,60.38,0.00,COPY AND PRINT CHARGES  1840141295 - WECP,Central Printer/Copier Expenses
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,22/12/2022,RS146209,34.65,0.00,1840141295 - WECP,Central Printer/Copier Expenses
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Street Lighting,133C,Preesall Town Council,05/12/2022,PE145720,3200.00,0.00,Grant for Preesall Festive Lights 2022-23,Christmas Lights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Street Lighting,133C,Thornton Festive Lights,05/12/2022,PE145721,2300.00,0.00,Grant for Thornton Festive lights 2022-23,Christmas Lights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Street Lighting,133C,Fleetwood Town Council,05/12/2022,PE145723,3200.00,0.00,Grant for Fleetwood Festive lights 2022-23,Christmas Lights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Street Lighting,133C,Poulton Partnership,05/12/2022,PE145722,3200.00,0.00,Grant for Poulton-le-Fylde Festive lights 2022-23,Christmas Lights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Street Lighting,133C,Poulton Partnership,15/12/2022,RS146001,5.40,0.00,Refund of bank charges due to incorrect bank details used.,Christmas Lights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Street Lighting,133C,Friends of Cleveleys Christmas Tree Apeal,13/12/2022,PE145959,2000.00,0.00,Grant for Cleveleys Festive Lights 2022-23,Christmas Lights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Street Lighting,133C,Garstang Christmas Lights Appeal,13/12/2022,PE145977,3200.00,0.00,Grant for Garstang Festive Lights 2022-23,Christmas Lights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Serco Shared Service Centre,22/12/2022,RS146217,880.00,0.00,Introduction to Business Continuity @ Emergency Planning College 2 day Residential course - 21/9/22 to 22/9/22Delegate: Stephanie Wright,Civil Contingency/Business Con. Training
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,05/12/2022,PE145743,216.60,0.00,2PLY WHITE JUMBO TOILET ROLL,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,06/12/2022,PE145328,9.34,0.00,LATEX POWDER FREE GLOVES LARGE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,06/12/2022,PE145328,81.18,0.00,BLUE 2 PLY CENTREFEED ROLL 150M X 180MM 410 SHEETS,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,06/12/2022,PE145328,6.35,0.00,RED 200GM EXEL PY MOP HEAD ( PUSH FIT),Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,06/12/2022,PE145328,6.35,0.00,BLUE 200GM EXEL PY MOP HEAD ( PUSH FIT),Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,06/12/2022,PE145328,11.04,0.00,POT POURRI AIR FRESHENER,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,06/12/2022,PE145328,51.12,0.00,Box - Evans Cyclone Bleach.,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,06/12/2022,PE145328,9.66,0.00,EAUFRESH NON ACIDIC POT POURRI TOILET CLEANER 1 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,16/12/2022,PE146002,216.60,0.00,2PLY WHITE JUMBO TOILET ROLL,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146048,81.18,0.00,BLUE 2 PLY CENTREFEED ROLL 150M X 180MM 410 SHEETS,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,34.08,0.00,THICKENED BLEACH 750ML,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,5.00,0.00,20 X 15 BLEACHED DISH CLOTHS EA,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,4.29,0.00,FLORATILE GENERAL PURPOSE  CLEANER 5 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,14.46,0.00,EVANS FOAMING LEMON SOAP 5L,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,53.91,0.00,AZURE FOAM WASH SOAP 1 LITRE CARTRIDGE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,3.60,0.00,RED STRIPE DISH CLOTH EA,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,17.38,0.00,ENSURE ALCOHOL BASED SANITISER 5 LITRE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,14.94,0.00,LIQUID SPRAY POLISH 750ML TRIGGER SPRAY,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,13.34,0.00,SAFE ZONE PLUS  5 LITRE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,19.32,0.00,EAUFRESH NON ACIDIC POT POURRI TOILET CLEANER 1 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,18.91,0.00,11 X 18 X 18 WHITE PEDAL H/DUTY BIN LINER (1000),Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,16.35,0.00,WASHING UP LIQUID 5 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,159.25,0.00,WHITE 2PLY LUXURY TOILET ROLL 320 40 PER PACK,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,220.95,0.00,1 PLY BLUE INTERFOLD 3600 SHEETS,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,21.02,0.00,MEDIUM BLACK REFUSE SACK 18X29X34 100G,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/12/2022,RS146045,38.32,0.00,METAL POLISH BRASSO 175ML,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,06/12/2022,PE145628,12.36,0.00,GENERAL BLEACH 5 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,06/12/2022,PE145628,3.22,0.00,EAUFRESH NON ACIDIC APPLE TOILET CLEANER 1 LTR,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,06/12/2022,PE145628,71.00,0.00,GREEN 1 PLY INTER-FOLD HAND TOWEL 250L X 190W 3600 SHEETS,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,Bates Office Services Ltd,02/12/2022,PE145679,16.50,0.00,COUNTY STRING BALL MED COTTON 60M C176,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Bates Office Services Ltd,02/12/2022,PE145680,23.36,0.00,KENCO COFFEE STICKS DECAF PK200,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,EVOLUTION CONSTRUCTION GROUP LTD,21/12/2022,PE146185,80.35,0.00,"Supply and fit replacement lock with keys, or neat and tidy boltto secure the small access door to the clock winding mechanism.  Door keeps swinging open, need regular access to wind the clock up",Clock Maintenance - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Environmental Services,132B,Police and Crime Commissioner for Lancashire,15/12/2022,RS146018,1299.02,0.00,Contribution towards bike coding kits.,Community Development Initiatives
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Apple Retail UK Ltd,05/12/2022,RS145765,3892.50,0.00,Personalized 10.2-inch iPad Wi-Fi + Cellular 64GB - SilverEngraving: Wyre Council,Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Apple Retail UK Ltd,05/12/2022,RS145752,11245.00,0.00,Personalized 10.2-inch iPad Wi-Fi + Cellular 64GB - SilverEngraving: Wyre Council,Comp Hardware Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Digital ID LTD,22/12/2022,RS146222,414.00,0.00,Pack of 100 Blue Wyre Council Lanyards (recycled).,Computer Stationery and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Digital ID LTD,22/12/2022,RS146222,105.90,0.00,Smart 51 & 31 YMCKO Colour Ribbon inc Cleaning Roller - 250.,Computer Stationery and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Osborne Richardson,15/12/2022,PE146041,730.80,0.00,To provide Contaminated land & Air Quality Consultancy April 2022-March 2023  (Annual purchase order to draw invoices from throughout the year),Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Greenhalgh Kerr,01/12/2022,RS145651,646.00,0.00,Matter L0002829 ref: 642362-5: Teshuvoh Tefilloh Tzedokoh: Charges,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Greenhalgh Kerr,01/12/2022,RS145651,303.50,0.00,Matter L0002829 ref: 642362-5: Teshuvoh Tefilloh Tzedokoh: Disbursements,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,PSTAX Consulting Limited,07/12/2022,RS145836,4500.00,0.00,Market issues - VAT support and guidance (stage 1),Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Tony Blackburn,20/12/2022,PE146110,682.01,0.00,Programme Officer for Local Plan Examination,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Capita Property and Infrastructure Ltd,20/12/2022,PE146106,4569.72,0.00,planning application support provided by Capita,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,City Illuminations Ltd,16/12/2022,PE146050,12575.00,0.00,Cleveleys Christmas Festoon,Consultants Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,"Cultural, Environ and Planning",137B,Vivid Resourcing Ltd,07/12/2022,PE145117,4316.50,0.00,Fleetwood Market Project (J. Burke time),Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,"Cultural, Environ and Planning",137B,Susannah Bleakley Consulting,19/12/2022,PE146058,4954.92,0.00,ECO-CoBS Project,Consultants Fees (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Central Services to the Public,131C,Blackpool Council,13/12/2022,RS145897,1096.00,0.00,Covid Vaccination Van Charges. Invoice 30176997,Contain Outbreak Management Fund
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,"Cultural, Environ and Planning",137B,Marine Management Organisation,02/12/2022,PE145701,4123.38,0.00,Band 3 licence,Contract (New CCR)
