Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,BUTLER ROSE,26/09/2022,RS143773,-1909.05,0.00,Time sheet for w/e 31/07/22 - credit note to be matched against this.  see info in notes,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,BUTLER ROSE,26/09/2022,RS144116,1909.05,0.00,Interim Accountant Support - (July - September 2022),Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,BUTLER ROSE,26/09/2022,RS143853,1909.05,0.00,Interim Accountant Support - (July - September 2022),Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,BUTLER ROSE,26/09/2022,RS144152,1909.05,0.00,Interim Accountant Support - (July - September 2022),Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,BUTLER ROSE,26/09/2022,RS144151,1909.05,0.00,Interim Accountant Support - (July - September 2022),Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,BUTLER ROSE,30/09/2022,RS144363,1527.24,0.00,Interim Accountant Support - (July - September 2022),Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,BUTLER ROSE,06/09/2022,RS143645,1909.05,0.00,Interim Accountant Support - (July - September 2022),Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,BUTLER ROSE,26/09/2022,PE143248,1909.05,0.00,Time sheet for w/e 31/07/22 - credit note to be matched against this.  see info in notes,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,LINK SECURITY SERVICES NW LTD,13/09/2022,PE143820,978.75,0.00,Agency staff - Marine Hall,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,22/09/2022,RS142917,1059.45,0.00,Pay 17/07/2022,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,14/09/2022,RS143646,1321.25,0.00,Period End - 21/08/22.,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,14/09/2022,RS143539,1328.95,0.00,Period end 14/08/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,06/09/2022,RS143648,1313.55,0.00,Period End 07/08/2022,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,30/09/2022,RS144364,525.00,0.00,04/09/22 - 11/09/22 - Pay x2,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,22/09/2022,PE143239,1312.50,0.00,Pay 03/08/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,22/09/2022,PE142985,1324.75,0.00,Pay 27/07/2022,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,Park Avenue Recruitment Ltd,15/09/2022,PE143855,3900.00,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,Park Avenue Recruitment Ltd,15/09/2022,PE143854,2057.50,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,Park Avenue Recruitment Ltd,22/09/2022,RS144054,3762.50,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,Park Avenue Recruitment Ltd,23/09/2022,RS144103,1725.00,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,29/09/2022,RS144338,2882.49,0.00,04/09/22 - 11/09/22 Pay.,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,30/09/2022,RS144353,1410.63,0.00,pay - invoice 20437,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,21/09/2022,RS143939,1444.56,0.00,28/08/22 - Standard Hours.,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,Capita Property and Infrastructure Ltd,26/09/2022,PE144196,1522.02,0.00,Planning application support provide by Capita,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,Capita Property and Infrastructure Ltd,09/09/2022,PE143734,4749.18,0.00,Planning application support provide by Capita,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,06/09/2022,PE143662,141.08,0.00,Agency staff - Marine Hall,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,06/09/2022,PE143661,199.73,0.00,Agency staff - Marine Hall,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,06/09/2022,PE143660,756.61,0.00,Agency staff - Marine Hall we 14/8/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,06/09/2022,PE143659,920.71,0.00,Agency staff - Marine Hall we 7/8/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,21/09/2022,RS144003,900.00,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,29/09/2022,RS144270,2700.00,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,29/09/2022,RS144337,420.85,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,Lancashire County Council,29/09/2022,PE143171,247.66,0.00,INS280065 Fleetwood Market Hall - Fire Alarm Service,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,Lancashire County Council,29/09/2022,PE143171,140.07,0.00,INS280066 Fleetwood Market Hall - Intruder Alarm Service,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Lancashire County Council,29/09/2022,PE143171,56.28,0.00,INS285483 Thornton Cleveleys Marsh Mill -  Fire Alarm Service,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Lancashire County Council,29/09/2022,PE143171,73.08,0.00,INS285484 Thornton Cleveleys Marsh Mill - Intruder Alarm Service,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Lancashire County Council,29/09/2022,PE143171,32.47,0.00,INS295326 Thornton Cleveleys Marsh Mill - Alarm Monitoring,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,Daisy Communications LTD,12/09/2022,RS143381,9.48,0.00,Monthly Charges to the 31/07/2044,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,M D Security,09/09/2022,PE143708,60.00,0.00,emergency light testing,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,M D Security,09/09/2022,PE143707,60.00,0.00,emergency light testing at civic centre,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,M D Security,13/09/2022,PE143624,725.75,0.00,Replace faulty refuge alarm panel,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,M D Security,13/09/2022,PE143705,210.00,0.00,Replace expander under Bird Cage roof at Fleetwood Market,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,M D Security,16/09/2022,PE143625,49.00,0.00,investigate a diagnose fault - copse road depot,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,M D Security,09/09/2022,PE143701,134.00,0.00,callout to faulty shutter,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,M D Security,09/09/2022,PE143709,49.00,0.00,cleaned pir rear of garage mot veolia,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,M D Security,09/09/2022,PE143700,94.00,0.00,replace smoke detector at memorial park kitchen,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,M D Security,08/09/2022,PE143654,49.00,0.00,Call out to Rossall Tower,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,M D Security,09/09/2022,PE143704,109.00,0.00,Works to rossall tower,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,M D Security,09/09/2022,PE143702,114.00,0.00,replace shcok/door contact on first floor at mount pavilion,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,GARRY CARR BUILDING SERVICES LTD,13/09/2022,PE143480,4900.00,0.00,"Alterations and repairs, decorations to planning files room",Alterations Payments
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Planning and Development Servs,132C,The Mina Group Ltd,22/09/2022,RS144048,3566.66,0.00,Production of sign for project neptune site,Amenity and Information Signs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,08/09/2022,WPST00072211,894.57,0.00,natwest 31/8,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,26/09/2022,WPST00075424,5867.54,0.00,Worldpay Invoice 217219126,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,26/09/2022,WPST00075426,3118.49,0.00,Worldpay Invoice 217108048,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,26/09/2022,WPST00075432,3614.03,0.00,Worldpay Invoice 221392842,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,26/09/2022,WPST00075434,4155.25,0.00,Worldpay Invoice 221557476,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,3D Environmental LTD,27/09/2022,PE143878,591.79,0.00,"Thornton-Cleveleys  To remove all miscellaneous waste from the rear garden area, as specified. (Up to 1200kg)",Boarding Up Premises/House Clearance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,Myerscough College,30/09/2022,PE144379,117.00,0.00,19 July 22 Carbon reduction,Business Workshop/Advice/Surgery Events
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,NSL Services Group,29/09/2022,PE144300,68.41,0.00,,Cash Collection Security Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,NSL Services Group,29/09/2022,PE144300,136.82,0.00,,Cash Collection Security Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,NSL Services Group,29/09/2022,PE144300,1847.14,0.00,,Cash Collection Security Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,NSL Services Group,29/09/2022,PE144300,136.82,0.00,,Cash Collection Security Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144064,79.57,0.00,IN04783330 - 1-31 May 22 - CCTV electricity chargers,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144064,1.63,0.00,Climate Change Levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144066,1.65,0.00,Climate Change Levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144066,81.09,0.00,IN04783422 - 1-31 July 22 - CCTV electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144067,80.94,0.00,IN04783465 - 1-31 Aug 22 - CCTV electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144067,1.65,0.00,Climate Levy Charge,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144061,1.59,0.00,Climate Change |Levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144061,78.41,0.00,IN04783203 - 1-28 Feb 2022 - CCTV Camera usage,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144060,88.47,0.00,CCTV camera usage for 1-31 Jan 22,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144060,1.80,0.00,Climate Change Levey,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144062,83.84,0.00,IN04783254 - 1-31 March 22 CCTV camera electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144063,80.15,0.00,IN04783300 - 1-30 April 22 - CCTV camera electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144062,1.70,0.00,Climate Change Levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144065,1.57,0.00,Climate change levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144065,77.13,0.00,IN04783405 - 1-30 June 22 - CCTV camera electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144063,1.63,0.00,Climate Change levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144062,126.62,0.00,IN04783254 - 1-31 March 22 CCTV camera electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144063,1.63,0.00,Climate Change levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144063,121.03,0.00,IN04783300 - 1-30 April 22 - CCTV camera electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144062,1.70,0.00,Climate Change Levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144065,1.57,0.00,Climate change levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144065,116.48,0.00,IN04783405 - 1-30 June 22 - CCTV camera electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144064,1.63,0.00,Climate Change Levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144064,120.17,0.00,IN04783330 - 1-31 May 22 - CCTV electricity chargers,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144066,122.45,0.00,IN04783422 - 1-31 July 22 - CCTV electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144066,1.65,0.00,Climate Change Levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144067,1.65,0.00,Climate Levy Charge,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144067,122.25,0.00,IN04783465 - 1-31 Aug 22 - CCTV electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144061,1.59,0.00,Climate Change |Levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144061,118.41,0.00,IN04783203 - 1-28 Feb 2022 - CCTV Camera usage,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144060,1.80,0.00,Climate Change Levey,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144060,133.60,0.00,CCTV camera usage for 1-31 Jan 22,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144066,12.14,0.00,IN04783422 - 1-31 July 22 - CCTV electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144062,1.71,0.00,Climate Change Levy,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144063,12.00,0.00,IN04783300 - 1-30 April 22 - CCTV camera electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144062,12.55,0.00,IN04783254 - 1-31 March 22 CCTV camera electricity charges,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144060,1.80,0.00,Climate Change Levey,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144060,13.25,0.00,CCTV camera usage for 1-31 Jan 22,CCTV Running Costs
