Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,DELETE FIELD
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Park Avenue Recruitment Ltd,16/11/2022,RS145337,1800.00,0.00,"Appointment of Interim Estates Surveyor  w/e 02/10, 09/10, 15/10, 23/10 and 31/10/22",Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Park Avenue Recruitment Ltd,16/11/2022,RS145336,3025.00,0.00,"Appointment of Interim Estates Surveyor w/e 02/10, 09/10, 15/10, 23/10 and 31/10/22",Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Park Avenue Recruitment Ltd,16/11/2022,RS145335,3816.00,0.00,"Appointment of Interim Estates Surveyor w/e 02/10, 09/10, 15/10, 23/10 and 31/10/22",Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Park Avenue Recruitment Ltd,16/11/2022,RS145362,3816.00,0.00,"Appointment of Interim Estates Surveyor w/e 02/10, 09/10, 15/10, 23/10 and 31/10/22",Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Park Avenue Recruitment Ltd,16/11/2022,RS145335,-3816.00,0.00,"Appointment of Interim Estates Surveyor w/e 02/10, 09/10, 15/10, 23/10 and 31/10/22",Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Capita Property and Infrastructure Ltd,18/11/2022,PE145421,5123.76,0.00,Planning application support provide by Capita,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Capita Property and Infrastructure Ltd,18/11/2022,PE145439,4255.94,0.00,Planning application support provide by Capita,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,04/11/2022,RS144839,900.00,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,04/11/2022,RS144838,209.85,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,04/11/2022,RS144837,1800.00,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,17/11/2022,RS145414,891.48,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,17/11/2022,RS145413,272.20,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,17/11/2022,RS145412,2237.22,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Housing General Fund,134A,James Andrews Recruitment Solutions Ltd,21/11/2022,RS145462,1314.00,0.00,invoice,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Housing General Fund,134A,James Andrews Recruitment Solutions Ltd,29/11/2022,RS145589,1188.00,0.00,Invoice,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Housing General Fund,134A,James Andrews Recruitment Solutions Ltd,08/11/2022,RS145119,1332.00,0.00,31/10/2022,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Housing General Fund,134A,James Andrews Recruitment Solutions Ltd,16/11/2022,RS145338,1305.00,0.00,06.11.22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Daisy Communications LTD,24/11/2022,RS145542,10.71,0.00,Monthly Phone Charges,Alarm Systems and Security - Annual,25201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,M D Security,09/11/2022,PE144762,144.00,0.00,"Fleetwood Memorial Park and Mount Park Cottages: investigate damage to both systems caused by vandals. M.Park - no damage found all ok. Cottages - rear external sounder pulled from wall, replaced external sounder",Alarm Systems and Security - Responsive,25203
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,M D Security,03/11/2022,PE144996,315.00,0.00,Rossall Tower: replaced power supply unit. 7AH battery. RE-terminated reader,Alarm Systems and Security - Responsive,25203
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,M D Security,22/11/2022,PE145454,69.00,0.00,Call out to fault on alarm at Fleetwood Market,Alarm Systems and Security - Responsive,25203
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M D Security,22/11/2022,PE145437,95.00,0.00,Bulk head fitting at Civic Centre,Alarm Systems and Security - Responsive,25203
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Cultural and Related Services,132A,M D Security,03/11/2022,RS143537,134.00,0.00,"Mount Pavillion: Call out to alarm, found 4 x batteries to be low. Fitted x 17 batteries as did not want more callouts",Alarm Systems and Security - Responsive,25203
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Support Services,135B,,02/11/2022,WPST00081247,2441.00,0.00,21/10 - Sept 22,Apprenticeship Levy,17018
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Fools Paradise LTD,29/11/2022,PE145594,760.00,0.00,Hire of `Christmas Crackers` - Marine Hall 26/11/22,Artistes' Fees,42604
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,16/11/2022,RS145359,1078.00,0.00,Payment for October 2022 Chauffeuring Services.,Attendant Chauffeur Service,44402
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/11/2022,WPST00085270,3323.32,0.00,Worldpay Invoice 230177779,Bank Charges,46008
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/11/2022,WPST00085272,3315.26,0.00,Worldpay Invoice 230080404,Bank Charges,46008
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,03/11/2022,WPST00081540,506.22,0.00,Worldpay Invoice 225884363,Bank Charges,46008
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,03/11/2022,WPST00081536,2737.32,0.00,Worldpay Invoice 225586533,Bank Charges,46008
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,03/11/2022,WPST00081538,2779.11,0.00,Worldpay Invoice 225619924,Bank Charges,46008
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,03/11/2022,WPST00081453,899.49,0.00,natwest bank charges,Bank Charges,46008
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,03/11/2022,WPST00081534,504.98,0.00,Worldpay Invoice 225683139,Bank Charges,46008
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,04/11/2022,WPST00081633,553.00,0.00,1/4 natwest,Bank Charges,46008
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Twelve Event Management LTD,02/11/2022,PE145089,1440.00,0.00,Canapes - Lord lieutenants Awards 6/10/22,Catering,41100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,N Power LTD,10/11/2022,PE145208,1.63,0.00,CCTV cameras electricity CCL,CCTV Running Costs,46831
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,N Power LTD,10/11/2022,PE145208,120.77,0.00,CCTV cameras electricity usage,CCTV Running Costs,46831
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,N Power LTD,10/11/2022,PE145208,79.97,0.00,CCTV cameras electricity usage,CCTV Running Costs,46831
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,N Power LTD,10/11/2022,PE145208,1.62,0.00,CCTV cameras electricity CCL,CCTV Running Costs,46831
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,N Power LTD,10/11/2022,PE145208,1.62,0.00,CCTV cameras electricity CCL,CCTV Running Costs,46831
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,N Power LTD,10/11/2022,PE145208,11.97,0.00,CCTV cameras electricity usage,CCTV Running Costs,46831
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,10/11/2022,PE145292,34.12,0.00,"4 no QSOL/5LTR - Superior washing up liquid @ �8.53 per 5LTRDelivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP",Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,14/11/2022,RS145330,5.00,0.00,20 X 15 BLEACHED DISH CLOTHS EA,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,14/11/2022,RS145330,8.58,0.00,FLORATILE GENERAL PURPOSE  CLEANER 5 LTR,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,14/11/2022,RS145330,171.85,0.00,BLUE INTERFOLD HAND TOWELS 3600 SHEETS,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,14/11/2022,RS145330,9.66,0.00,EAU-FRESH NON ACIDIC POT POURRI TOILET CLEANER/ 1 litre,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,14/11/2022,RS145330,21.02,0.00,HERON MEDIUM BLACK REFUSE SACK 18X29X33 100G (200),Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,14/11/2022,RS145330,6.67,0.00,SAFE ZONE PLUS  5 LITRE,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE144052,40.34,0.00,AUTO DISHWASH,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,01/11/2022,PE145021,169.36,0.00,EXTRA STRONG BLACK REFUSE SACK 18X29X39 180G 90LTR (PER 200),Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,10/11/2022,PE144019,11.88,0.00,AUTO GLASSWASH,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,10/11/2022,PE144019,40.33,0.00,AUTO DISHWASH,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,14/11/2022,PE145329,127.02,0.00,EXTRA STRONG BLACK REFUSE SACK 18X29X39 180G 90LTR (PER 200),Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE145110,216.60,0.00,2PLY WHITE JUMBO TOILET ROLL,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE145110,21.66,0.00,KEYPINE GENERAL DISINFECTANT 5LTR,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE145110,51.78,0.00,BATH + TILE WASHROOM CLEANER,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE145110,30.72,0.00,FRESH AIR + FABRIC AEROSOL 400ML,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE145110,4.83,0.00,EAUFRESH NON ACIDIC APPLE TOILET CLEANER 1 LTR,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE145110,8.58,0.00,VERSATILE HARD SURFACE CLEANER 5 LITRE,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE145110,5.08,0.00,RED 200GM EXEL PY MOP HEAD ( PUSH FIT),Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE145110,6.35,0.00,BLUE 200GM EXEL PY MOP HEAD ( PUSH FIT),Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE145110,4.32,0.00,RED STRIPE DISHCLOTH,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/11/2022,PE145110,4.32,0.00,BLUE STRIP DISH CLOTH EA,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,24/11/2022,PE145569,51.12,0.00,LUX PEARL HAND/BODY SOAP 5 LTR,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,24/11/2022,PE145569,9.66,0.00,EAUFRESH NON ACIDIC APPLE TOILET CLEANER 1 LTR,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,24/11/2022,PE145570,21.45,0.00,Versatile floor Cleaner 5 Litre,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,24/11/2022,PE145568,51.12,0.00,LUX PEARL HAND/BODY SOAP 5 LTR,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,14/11/2022,RS145330,17.04,0.00,THICKENED BLEACH 750ML,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,14/11/2022,RS145330,124.74,0.00,WHITE 2PLY LUXURY TOILET ROLL 320 40 PER PACK,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,14/11/2022,RS145330,18.68,0.00,LATEX POWDER FREE GLOVES MED,Cleaning Materials,40501
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,09/11/2022,PE145232,78.00,0.00,"Public Clock (Victoria Rd West) Shelter 11: Unable to source any keys to conduct repair. Clock co attending in coming weeks to alter times, they will investigate as advised by WBC",Clock Maintenance - Responsive,21064
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,16/11/2022,PE143883,11.90,0.00,"Supply PPE as per quotation 14112 As per John   Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Community Payback Scheme,56007
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,15/11/2022,PE143358,353.50,0.00,"Supply PPE as per quotation 14112 As per John   Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Community Payback Scheme,56007
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Ebuyer (UK) Ltd,16/11/2022,RS145342,806.65,0.00,Samsung LH55QBBEBGCXEN - 55`` Large Format Display.,Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Ebuyer (UK) Ltd,16/11/2022,RS145342,4.99,0.00,Shipping,Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,16/11/2022,RS145360,2096.72,0.00,FAP-221E-E - FortiAP: FortiAP-221E Indoor Wireless AP - Dual radio ; internal antennas; 1 x 10/100/1000 RJ45 po,Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,16/11/2022,RS145360,800.56,0.00,2 FC-10-PE221-247-02-36 - FortiAP Services: FortiAP-221E 3 Year FortiCare Premium Support,Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,16/11/2022,RS145360,25.00,0.00,Delivery,Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,CCS MEDIA LTD,21/11/2022,RS145466,242.80,0.00,SKU: TAR300Targus-TAR300 Targus notebook case 39.6 cm (15.6``) Briefcase BlackNotebook Case,Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,CCS MEDIA LTD,23/11/2022,RS145531,15016.60,0.00,"SKU: 5Y4A4EA#ABUHP-5Y4A4EA#ABU HP 450 G9 i5-1235U Notebook 39.6 cm (15.6``) Full HD Intel Core i5 8 GB DDR4-SDRAM 256 GB SSD Wi-Fi 6E (802.11ax) Windows 10 Pro SilverProBook 450 15.6 inch G9 Notebook PC,15.6``,Windows 10 Pro (available through downg",Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,CCS MEDIA LTD,23/11/2022,RS145562,1302.20,0.00,SKU: UK703EHewlett Packard Enterprise-UK703E HP 3 year Next Business Day Response Onsite Notebook Hardware Support3 year Next Business Day Response Onsite Notebook Hardware Support,Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Apple Retail UK Ltd,21/11/2022,RS145444,915.83,0.00,iPhone 14 Pro 128GB Space Black.,Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Amazon Business,30/11/2022,RS145334,5.82,0.00,x1 Mini USB 2.0 Microphone PC plug-and-play driver-free Mac desktop and laptop microphones are convenient and practical. Manufacturer: AIYIBEN ASIN: B08M48NW99 Manufacturer reference: ZTD1,Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Amazon Business,30/11/2022,RS145334,2.49,0.00,Delivery fee @ 2.49 Additional amount that needs writing off @1.69,Comp Hardware Purchases,43500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Amazon Business,30/11/2022,RS145612,58.08,0.00,"Timecity iPad 10.2 Inch Case, iPad 9th 8th 7th Generation Case, Heavy Duty Shockproof Cover with Screen Protector, 360 Rotating Stand/Hand Strap, Pencil Holder for iPad 9/8/7 Case 2021/2020, Black.",Comp Hardware Purchases,43500
